PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"Jun  8 2022  9:15AM","May 23 2022  2:47PM",RES-134424-2022,"New Single Family Residence","Single Family Home",Residential,2400202028,F-1,,"1100 WADING POINT BLVD",HUGER,SC,29450,"HIC FRENCH QUARTER CREEK LLC","777 Brickell AVE Ste 1270",,Miami,FL,331312804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  8 2022 11:39AM","Apr 19 2022  9:26AM",RES-132248-2022,"8x16 Screen Room",Addition,Residential,2210301018,PDMU,,"534 SWITCHGRASS DR",SUMMERVILLE,SC,29486,"COOK PAUL A & PATRICIA MILVA SURVIVORSHIP","534 Switchgrass DR",,Summerville,SC,294862159,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jun  8 2022 11:42AM","May 24 2022  9:29AM",RES-134468-2022,"New Single Family Residence","Single Family Home",Residential,1791003094,PDMU,,"112 LUCCA DR",SUMMERVILLE,SC,29486,"ASHTON CHARLESTON RESIDENTIAL LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jun  8 2022 11:51AM","May 23 2022  3:32PM",RES-134440-2022,"New Single Family Residence","Single Family Home",Residential,2400202024,F-1,,"1110 WADING POINT BLVD",HUGER,SC,29450,"HIC FRENCH QUARTER CREEK LLC","777 Brickell AVE Ste 1270",,Miami,FL,331312804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  8 2022 12:06PM","Apr 19 2022  9:34AM",RES-132253-2022,"10x16 Screen Room",Addition,Residential,1941604007,PDMU,,"469 FOX SPARROW CT",SUMMERVILLE,SC,29486,"MIRANDO ANTHONY M SURVIVORSHIP","469 Fox Sparrow CT",,Summerville,SC,294865401,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jun  8 2022 12:42PM","May 12 2022  9:38AM",RES-133838-2022,"Build a 12x25 pergola with electric wiring for a fan.",Addition,Residential,2081503072,PDMU,,"119 GARDEN GATE WAY",SUMMERVILLE,SC,29486,"ADAY REVOCABLE LIVING TRUST","119 Garden Gate WAY",,Summerville,SC,294862153,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jun  8 2022  1:00PM","May 13 2022  9:24AM",RES-133944-2022,"Build a 9x30 wall attached pergola.",Addition,Residential,2210301039,PDMU,,"493 SWITCHGRASS DR",SUMMERVILLE,SC,29486,"ZAHALKA RONALD J & CHRISTINA M SURVIVORSHIP","493 Switchgrass DR",,Summerville,SC,294862144,"Sophia Sweet","Express Sunrooms","187 Farmington   RD",,Summerville,SC,29486,"Express Sunrooms of Charleston LLC","187 FARMINGTON   RD",,SUMMERVILLE,SC
"Jun  8 2022  3:06PM","May 24 2022 10:50AM",RES-134491-2022,"New Single Family Residence","Single Family Home",Residential,1790502045,PDMU,,"810 HYDRA LN",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Jun  8 2022  3:09PM","May 24 2022 10:13AM",RES-134475-2022,"New Single Family Residence","Single Family Home",Residential,1790502082,PDMU,,"472 PENDER WOODS DR",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Jun  8 2022  4:00PM","May 24 2022 10:01AM",RES-134473-2022,Re-Roof,"Roofing Only",Residential,0530004008,F-1,,"1207 LONGPOINT RD",CROSS,SC,29436,"SONA LAWRENCE O & MARILYN ANNETTE SURVIVORSHIP","PO Box 2649 ",,"Goose Creek",SC,294452649,"Travis Hawkins","TriCo Exteriors",,,,,,"TriCo Exteriors LLC","780 College Park  RD",,Ladson,SC
"Jun  9 2022 12:00AM","May 18 2022  1:14PM",RES-134134-2022,"Coverting Garage into Bed Room ",Re-Model,Residential,2120002002,F-1,,"2440 CYPRESS GARDENS RD","MONCKS CORNER",SC,29461,"RICE ASHLEY Z","1109 Saint Pauls Parrish LN",,"Johns Island",SC,294558781,"Rodrigo Assis","HIGHTOWER HOMES LLC",,,,,,"HIGHTOWER HOMES LLC","108 Saw Palm  DR",,Ladson,SC
"Jun  9 2022 12:00AM","Jun  3 2022 10:25AM",RES-135104-2022,"New Single Family Residence","Single Family Home",Residential,1790802027,PDMU,,"392 TUPELO LAKE DR",SUMMERVILLE,SC,29486,"K HOVNANIANS FOUR SEASONS AT LAKES OF CANE BAY LLC","4090 Lafayette Center DR Ste A",,Chantilly,VA,201511244,"Alisen Wade","K Hovnanian Homes of SC LLC",,,,,,"K Hovnanian Homes of SC LLC","10 Plantation Park  DR UNIT 2nd Floor",,Bluffton,SC
"Jun  9 2022 12:00AM","Apr  7 2022  9:31AM",RES-131721-2022,"New Single Family Residence","Single Family Home",Residential,1791001016,PDMU,,"229 PARKWOOD VISTA WAY",SUMMERVILLE,SC,29486,"K HOVNANIAN AT INDIGO BLUFF LLC","4975 Lacross RD Ste 200 B",,Charleston,SC,294066523,"Alisen Wade","K Hovnanian Homes of SC LLC",,,,,,"K Hovnanian Homes of SC LLC","10 Plantation Park  DR UNIT 2nd Floor",,Bluffton,SC
"Jun  9 2022  8:33AM","Apr 27 2022 11:33AM",RES-132862-2022,"New Single Family Residence","Single Family Home",Residential,1940702061,R-1,,"299 WBRADFORD POINTE DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jun  9 2022  8:36AM","Apr 28 2022 12:46PM",RES-132949-2022,"New Single Family Residence","Single Family Home",Residential,1940702062,R-1,,"301 WBRADFORD POINTE DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4000 Faber Place DR Ste 110",,"North Charleston",SC,294058585,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jun  9 2022  8:51AM","May 16 2022 10:25AM",RES-133985-2022,"Detached Garage","Accessory Structure",Residential,2090902137,PDMU,,"700 TRIANGLE LN",SUMMERVILLE,SC,29486,"NASH-NEXTON HOLDINGS LLC","13777 Ballantyne Corporate PL Ste 250",,Charlotte,NC,282773427,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jun  9 2022  8:51AM","Oct 22 2021  1:34PM",PO-123043-2021,"16x35 Inground pool",Residential,Commercial,1950303005,PDMU,,"213 BASKET GRASS LN",SUMMERVILLE,SC,29486,"LOSITO JAMES THOMAS","213 BASKET GRASS LN",,Summerville,SC,29486,"Dee Frasier","Indigo Pools LLC",,,,,,"Indigo Pools LLC","622 Old Trolley  RD UNIT Unit 132",,Summerville,SC
"Jun  9 2022  9:00AM","May 16 2022 10:21AM",RES-133984-2022,"New Single Family Residence","Single Family Home",Residential,2090902137,PDMU,,"700 TRIANGLE LN",SUMMERVILLE,SC,29486,"NASH-NEXTON HOLDINGS LLC","13777 Ballantyne Corporate PL Ste 250",,Charlotte,NC,282773427,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jun  9 2022  9:12AM","May 17 2022  1:21PM",RES-134054-2022,"New Single Family Residence","Single Family Home",Residential,2091301274,PDMU,,"146 SANDY BEND LN",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"N Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"Jun  9 2022  9:21AM","May 13 2022  9:14AM",RES-133943-2022,"New Single Family Residence","Single Family Home",Residential,1601601080,PDMU,,"177 WAPPOO TRACE LN",SUMMERVILLE,SC,29486,"BEAZER HOMES LLC","4401 Belle Oaks DR Ste 120",,"North Charleston",SC,294058526,"Sharolyn Martin Bowman","Beazer Homes",,,,,,"Beazer Homes Llc.","100 Sutter  DR UNIT 200",,"Myrtle Beach",SC
"Jun  9 2022  9:24AM","May 13 2022  8:45AM",RES-133939-2022,"New Single Family Residence ","Single Family Home",Residential,1601601079,PDMU,,"179 WAPPOO TRACE LN",SUMMERVILLE,SC,29486,"BEAZER HOMES LLC","4401 Belle Oaks DR Ste 120",,"North Charleston",SC,294058526,"Sharolyn Martin Bowman","Beazer Homes",,,,,,"Beazer Homes Llc.","100 Sutter  DR UNIT 200",,"Myrtle Beach",SC
"Jun  9 2022  9:24AM","May 13 2022  8:45AM",RES-133940-2022,"New Single Family Residence","Single Family Home",Residential,1601601007,PDMU,,"180 WAPPOO TRACE LN",SUMMERVILLE,SC,29486,"BEAZER HOMES LLC","4401 Belle Oaks DR Ste 120",,"North Charleston",SC,294058526,"Sharolyn Martin Bowman","Beazer Homes",,,,,,"Beazer Homes Llc.","100 Sutter  DR UNIT 200",,"Myrtle Beach",SC
"Jun  9 2022  9:42AM","Jun  7 2022  3:26PM",RES-135350-2022,Reroof,"Roofing Only",Residential,2521504021,R-1,,"145 NLAKESHORE DR","GOOSE CREEK",SC,29445,"ARD DAVID J AND ELLEN R","145 N LAKESHORE DR ",,"GOOSE CREEK",SC,294454817,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","2408 Ashley River  RD UNIT Suite S",,,SC
"Jun  9 2022  9:51AM","Jun  8 2022  8:22AM",RES-135359-2022,Reroof,"Roofing Only",Residential,2331201005,R-1,,"207 TRINITY PL",LADSON,SC,29456,"HOLT RONALD C & MARGARET M","207 TRINITY PL ",,LADSON,SC,294566203,"James Stanley","Big Bear Contracting DBA Big Bear Roofing",,,,,,"Big Bear Contracting LLC DBA Big Bear Roofing","2408 Ashley River  RD UNIT Suite S",,,SC
"Jun  9 2022 10:15AM","May 24 2022 11:02AM",RES-134501-2022,"New Single Family Residence","Single Family Home",Residential,1790502056,PDMU,,"811 HYDRA LN",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"Jun  9 2022 11:06AM","May 24 2022 11:43AM",RES-134519-2022,"New Single Family Residence","Single Family Home",Residential,2400202020,F-1,,"1118 WADING POINT BLVD",HUGER,SC,29450,"HIC FRENCH QUARTER CREEK LLC","777 Brickell AVE Ste 1270",,Miami,FL,331312804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  9 2022 11:09AM","May 24 2022 11:31AM",RES-134514-2022,"New Single Family Residence","Single Family Home",Residential,2400202019,F-1,,"1120 WADING POINT BLVD",HUGER,SC,29450,"HIC FRENCH QUARTER CREEK LLC","777 Brickell AVE Ste 1270",,Miami,FL,331312804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  9 2022 11:12AM","May 24 2022 11:18AM",RES-134510-2022,"New Single Family Residence","Single Family Home",Residential,2400202036,F-1,,"1076 WADING POINT BLVD",HUGER,SC,29450,"HIC FRENCH QUARTER CREEK LLC","777 Brickell AVE Ste 1270",,Miami,FL,331312804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  9 2022 11:12AM","May 24 2022  1:12PM",RES-134537-2022,"New Single Family Residence","Single Family Home",Residential,2400202044,F-1,,"1060 WADING POINT BLVD",HUGER,SC,29450,"HIC FRENCH QUARTER CREEK LLC","777 Brickell AVE Ste 1270",,Miami,FL,331312804,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  9 2022 11:18AM","May 19 2022  9:11AM",RES-134167-2022,"New Single Family Residence","Single Family Home",Residential,1790901045,PDMU,,"422 EASTERN PINE DR",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  9 2022 11:21AM","May 19 2022  9:15AM",RES-134173-2022,"New Single Family Residence","Single Family Home",Residential,1790901072,PDMU,,"120 HOLLY LEAF LN",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  9 2022 11:21AM","May 19 2022  8:31AM",RES-134149-2022,"New Single Family Residence ","Single Family Home",Residential,1790901026,PDMU,,"248 NORTH LIGHT WAY",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun  9 2022 11:42AM","May 18 2022 12:57PM",RES-134133-2022,"24' x 30' shed from cool sheds to match color of home.","Accessory Structure",Residential,1780301001,F-1,,"102 LAKELYN RD","MONCKS CORNER",SC,29461,"EASTWOOD CONSTRUCTION LLC","2265 Clements Ferry RD Ste 205",,Charleston,SC,294928362,"Cindy Wishart",,,,,,,,,,,
"Jun  9 2022  1:51PM","Jun  8 2022  2:41PM",RES-135411-2022,Reroof,"Roofing Only",Residential,1430903027,R-1,,"1213 EDWARD DR","MONCKS CORNER",SC,29461,"HILL MARY JO","1213 EDWARD DR ",,"MONCKS CORNER",SC,294619276,"Travis Hawkins","TriCo Exteriors",,,,,,"TriCo Exteriors LLC","780 College Park  RD",,Ladson,SC
"Jun  9 2022  1:54PM","Jun  7 2022  3:46PM",PO-135355-2022,,Residential,Commercial,1981502017,R-2,,"1501 WATERSIDE BLVD","MONCKS CORNER",SC,29461,"BAKER JOE & MARY ANN SURVIVORSHIP","1501 Waterside BLVD",,"Moncks Corner",SC,294617172,"Reina Vargas","Sea Blue Pools LLC",,,,,,"Sea Blue Pools LLC",,,,
"Jun  9 2022  2:21PM","Apr  1 2022  9:07AM",RES-131365-2022,"New Single Family Residence ","Single Family Home",Residential,1790403048,PDMU,,"529 RICHFIELD WAY",SUMMERVILLE,SC,29486,"LENNAR CAROLINAS LLC","1941 Savage RD Ste 100C",,Charleston,SC,294074788,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun  9 2022  8:48PM","Apr 18 2022  3:22PM",RES-132217-2022,"2x6 Porch Patio",Addition,Residential,2070701087,F-1,,"122 SUMMER VIEW RD",SUMMERVILLE,SC,29486,"TOWNSEND JESSICA D","122 SUMMER VIEW RD ",,SUMMERVILLE,SC,294868367,"Robert Owen","Owen Contractor Inc","104 Frank  St",,Summerville,SC,29483-,"Owen Contractor","104 Frank  ST",,Summerville,SC
"Jun 10 2022 12:00AM","Jun 10 2022 10:45AM",RES-135536-2022,Reroof,"Roofing Only",Residential,0870003019,F-1,,"1168 CHURCH OF GOD RD",BONNEAU,SC,29431,"POWERS CARSON A AND SUSIE C SURVIVORSHIP","1168 CHURCH OF GOD RD ",,BONNEAU,SC,294313283,"Carson & Susie Powers",,"1168 Church Of God    RD",,Bonneau,SC,29431,,,,,
"Jun 10 2022 12:00AM","May  5 2022  9:04AM",RES-133357-2022,"New Single Family Residence","Single Family Home",Residential,1941201063,PDMU,,"128 SURFBIRD RD",SUMMERVILLE,SC,29486,"HDP NORTH CREEK LLC","708 Main ST",,Evanston,IL,602021702,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Jun 10 2022 12:00AM","May  5 2022  9:00AM",RES-133352-2022,"New Single Family Residence","Single Family Home",Residential,1941201051,PDMU,,"432 AVOCET DR",SUMMERVILLE,SC,29486,"HDP NORTH CREEK LLC","708 Main ST",,Evanston,IL,602021702,"Jamie Figueiredo","True Homes",,,,,,"True Homes LLC","2649 Brekonridge Centre  Dr UNIT 105",,Monroe,NC
"Jun 10 2022 12:00AM","Mar  8 2022  9:46AM",RES-129921-2022,"Pole Barn ",Agricultural,Residential,0710001120,F-1,,"1621 BETSY HOLE RD",BONNEAU,SC,29431,"WYNDHAM RODNEY L & DELETE M SURVIVORSHIP","208 Wyndham Farms WAY",,"Moncks Corner",SC,294614584,"William Adams","Adams Construction","968 Adrian  Lane",,"Moncks Corner",SC,29461-,,,,,
"Jun 10 2022 12:00AM","Dec 14 2021 12:01PM",RES-125961-2021,"Pole shed","Accessory Structure",Residential,0710001050,F-1,,"519 TWIN OAKS LN",BONNEAU,SC,29431,"POWERS HERMAN ODELL III & RHONDA G SURVIVORSHIP","522 Acorn LN",,Bonneau,SC,294313558,"Bill Adams","Bill Adams Construction","214 Windsor Mill  Rd",,"Goose Creek",SC,29445-,,,,,
"Jun 10 2022 12:00AM","May 24 2022  3:26PM",COMM-134584-2022,"Interior Renovation ",Re-Model,Commercial,2070002144,"PD OP/IP",,"620 OMNI INDUSTRIAL BLVD",SUMMERVILLE,SC,29486,"VICTORIA LOGISTICS ASSETS LP","5 BRYANT PARK 28TH FLOOR ",,"NEW YORK",NY,10018,"Treanor Jones","Samet Corp",,,,,,"Samet Corp"," PO Box 8050  ",,Greensboro,SC
"Jun 10 2022  8:15AM","Jun  9 2022  3:51PM",RES-135513-2022,"Door Replacement","Inspection Only",Residential,1930003083,F-1,,"312 BELTLINE RD",SUMMERVILLE,SC,29486,"HUGUENARD LARRY P AND BETTY LAMUNION BLY","312 BELTLINE RD ",,SUMMERVILLE,SC,294867018,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jun 10 2022  8:24AM","Jun  9 2022  3:39PM",RES-135512-2022,"Window Replacement","Windows Only",Residential,1930003083,F-1,,"312 BELTLINE RD",SUMMERVILLE,SC,29486,"HUGUENARD LARRY P AND BETTY LAMUNION BLY","312 BELTLINE RD ",,SUMMERVILLE,SC,294867018,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jun 10 2022  8:24AM","Jun  9 2022  3:15PM",RES-135505-2022,"11 Window Replacement","Windows Only",Residential,2331102031,R-1,,"412 OXFORD RD",LADSON,SC,29456,"HEINEMANN DAVID S","412 OXFORD RD ",,LADSON,SC,294563219,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jun 10 2022  8:27AM","Jun  9 2022  3:10PM",RES-135504-2022,"6 Window Replacement","Windows Only",Residential,2521502038,R-1,,"106 ST MARKS DR","GOOSE CREEK",SC,29445,"GALLOWAY CATHERINE G LIFE ESTATE","106 Saint Marks DR",,"Goose Creek",SC,294454849,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jun 10 2022  8:27AM","Jun  9 2022  3:04PM",RES-135503-2022,"7 window replacement","Windows Only",Residential,2330512007,R-1,,"103 FELICIA CT",SUMMERVILLE,SC,29486,"GERACI ZACHARY JAMES & KIMBERLY ANN SURVIVORSHIP","103 Felicia CT",,Summerville,SC,294861873,"Lauren Coryell","Window World of the Lowcountry",,,,,,"Window World of the Lowcountry","273 Treeland   DR",,Ladson,SC
"Jun 10 2022 10:39AM","May  2 2022  2:53PM",RES-133130-2022,"New Single Family Residence","Single Family Home",Residential,1791004004,PDMU,,"541 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"AG ESSENTIAL HOUSING MULTI STATE 1 LLC","8585 E Hartford DR Ste 118",,Scottsdale,AZ,852555473,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun 10 2022 10:39AM","May 13 2022 11:18AM",RES-133956-2022,"New Single Family Residence","Single Family Home",Residential,1790403032,PDMU,,"485 RICHFIELD WAY",SUMMERVILLE,SC,29486,"LENNAR CAROLINAS LLC","1941 Savage RD Ste 100C",,Charleston,SC,294074788,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun 10 2022 11:09AM","May 12 2022  2:09PM",RES-133898-2022,"New Single Family Residence","Single Family Home",Residential,1931501044,R-1,,"308 TORSLANDA LN",SUMMERVILLE,SC,29486,"MUNGO HOMES COASTAL DIVISION PROPERTIES LLC","441 Western LN",,Irmo,SC,290639230,"Kristen Clayton","Mungo Homes Coastal Division Prop, LLC",,,,,,"Mungo Construction (GC)","441 Western  LN",,Irmo,SC
"Jun 10 2022 11:12AM","May  2 2022 10:08AM",RES-133097-2022,"New Single Family Residence ","Single Family Home",Residential,1791004003,PDMU,,"539 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"AG ESSENTIAL HOUSING MULTI STATE 1 LLC","8585 E Hartford DR Ste 118",,Scottsdale,AZ,852555473,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun 10 2022 12:12PM","May  5 2022 11:31AM",RES-133425-2022,"New Single Family Residence","Single Family Home",Residential,1791004006,PDMU,,"547 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"AG ESSENTIAL HOUSING MULTI STATE 1 LLC","8585 E Hartford DR Ste 118",,Scottsdale,AZ,852555473,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun 10 2022 12:12PM","May  5 2022  2:16PM",RES-133470-2022,"New Sinlge Family Residence","Single Family Home",Residential,1791004005,PDMU,,"545 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"AG ESSENTIAL HOUSING MULTI STATE 1 LLC","8585 E Hartford DR Ste 118",,Scottsdale,AZ,852555473,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun 10 2022 12:15PM","May  2 2022 10:18AM",RES-133100-2022,"New Single Family Residence","Single Family Home",Residential,1791004009,PDMU,,"553 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"AG ESSENTIAL HOUSING MULTI STATE 1 LLC","8585 E Hartford DR Ste 118",,Scottsdale,AZ,852555473,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun 10 2022 12:15PM","May  2 2022 10:12AM",RES-133098-2022,"New Single Family Residence","Single Family Home",Residential,1791004008,PDMU,,"551 SPANISH WELLS RD",SUMMERVILLE,SC,29486,"AG ESSENTIAL HOUSING MULTI STATE 1 LLC","8585 E Hartford DR Ste 118",,Scottsdale,AZ,852555473,"Jackie Scales","Lennar Carolinas",,,,,,"Lennar Carolinas (BD) LLC","1941 Savage  RD UNIT Suite 100 C",,Charleston,SC
"Jun 10 2022 12:30PM","May  6 2022  2:29PM",RES-133540-2022,"New Single Family Residence","Single Family Home",Residential,1791003018,PDMU,,"101 LUCCA DR",SUMMERVILLE,SC,29486,"ASHTON CHARLESTON RESIDENTIAL LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"John Absher","Ashton Charleston Residential LLC",,,,,,"Ashton Charleston Residential LLC","2265 Clements Ferry  RD",,Charleston,SC
"Jun 10 2022 12:42PM","May  5 2022  8:50AM",RES-133348-2022,"New Single Family Residence","Single Family Home",Residential,1790901079,PDMU,,"106 HOLLY LEAF LN",SUMMERVILLE,SC,29486,"D R HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Sean Pinson","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"Jun 10 2022  1:30PM","May 20 2022  3:20PM",SG-134353-2022,"Grace Communion Ladson Church Wall Sign ",Wall,Commercial,2420600001,R-1,,"9884 HWY 78 ",LADSON,SC,29456,"GRANT TOMMIE LEE JR","115 Heritage LN",,Summerville,SC,294833110,"Douglas  Gibson","Mr. Sign ",,,,,,"Mr. Sign",,,,
"Jun 10 2022  2:21PM","Mar 17 2022 10:52AM",RES-130476-2022,"Porch Addition To Existing",Addition,Residential,0420003064,F-1,,"2418 RANGER DR",CROSS,SC,29436,"SPERA MELVIN RICHARD III & DEBRA S","PO BOX 43 ",,CROSS,SC,294360046,"Deborah  Spera ",,,,,,,,,,,
"Jun 10 2022  3:12PM","Jun 10 2022  1:04PM",RES-135549-2022,Reroof,"Roofing Only",Residential,2331106023,R-1,,"103 OHIO WAY",LADSON,SC,29456,"RUZ HELEN M","157 MAYFIELD DR ",,"GOOSE CREEK",SC,294457304,"John  Deaville","Deaville Roofing & Construction",,,,,,,,,,
"Jun 10 2022  3:42PM","Jun 10 2022  2:59PM",RES-135558-2022,"Reroof. Remove and replace 42 SQ with CertainTeed Landmark 130mph shingles, tested at 150mph","Roofing Only",Residential,1961301045,R-2,,"113 BELTREE CT","MONCKS CORNER",SC,29461,"TORO GILBERT AND SUZANNE","113 BELTREE CT ",,"MONCKS CORNER",SC,294618420,"Theresa Faircloth","Powell Roofing",,,,,,"Powell Roofing","2047  Cripplecreek  DR",,"Ladson ",SC
"Jun 13 2022 12:00AM","May  5 2022  9:48AM",RES-133378-2022,,"Accessory Structure",Residential,2090902168,PDMU,,"11 CLEARBLUE LOOP",SUMMERVILLE,SC,29486,"NASH-NEXTON HOLDINGS LLC","13777 Ballantyne Corporate PL Ste 250",,Charlotte,NC,282773427,"Cherita  Trotter","Saussy Burbank LLC",,,,,,"Saussy Burbank LLC","730 Coleman  BLVD UNIT STE K",,"Mt. Pleasant",SC
"Jun 13 2022 12:00AM","May 10 2022 11:28AM",RES-133688-2022,"add 5 x 13 bathroom ",Addition,Residential,1211201018,R-1,,"1618 PINOPOLIS RD","MONCKS CORNER",SC,29461,"WEST BRITTNEY","1618 Pinopolis RD",,"Moncks Corner",SC,294615919,"Mary  Frank","L M J Builders",,,,,,"L M J Builders","237 TURTLE CREEK  LN",,BONNEAU,SC
