PickupDate,FileDate,PermitNumber,ProjDescription,ConstType1,UseDesc,ParcelNumber,Zoning,FloodInfo,ParcelAddress,ParcelCity,ParcelState,ParcelZip,OwnerName,OwnerStreet1,OwnerStreet2,OwnerCity,OwnerState,OwnerZip,ApplicantName,ApplicantCompany,ApplicantAddress1,ApplicantAddress2,ApplicantCity,ApplicantState,ApplicantZip,ContractorsMainCompany,ContractorsMainAddress1,ContractorsMainAddress2,ContractorsMainCity,ContractorsMainState,ContractorsMainZip,ContractorsMainVoice
"May  8 2023 12:00AM","Feb 28 2023  8:51AM",RES-146685-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Homes",,,,,,"Center Park Homes",,,,
"May  8 2023 12:00AM","Feb 28 2023  8:37AM",RES-146679-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Homes",,,,,,"Center Park Homes",,,,
"May  8 2023 12:00AM","Mar 10 2023  8:58AM",RES-147236-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar 10 2023 10:02AM",RES-147248-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar 10 2023 10:02AM",RES-147249-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar 10 2023 10:04AM",RES-147250-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar 10 2023 10:07AM",RES-147251-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  9 2023  3:53PM",RES-147223-2023,"New Single Family Residence ","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  9 2023  3:53PM",RES-147225-2023,"New Single Family Residence ","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  9 2023  3:53PM",RES-147226-2023,"New Single Family Residence ","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  9 2023  3:53PM",RES-147228-2023,"New Single Family Residence ","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar 10 2023  8:35AM",RES-147229-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar 10 2023  8:42AM",RES-147230-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar 10 2023  8:51AM",RES-147231-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023  1:35PM",RES-147018-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023  1:40PM",RES-147023-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023 12:28PM",RES-147000-2023,"New Single Family Residence ","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023  1:07PM",RES-147011-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023  1:11PM",RES-147012-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023  1:14PM",RES-147013-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023  1:18PM",RES-147014-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  6 2023  1:20PM",RES-147016-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 10:04AM",RES-146839-2023,"New Single Family Residecne","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 10:16AM",RES-146840-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 10:51AM",RES-146845-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 11:17AM",RES-146851-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 11:34AM",RES-146854-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 10:30AM",RES-146842-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 11:42AM",RES-146856-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 11:46AM",RES-146858-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 11:52AM",RES-146859-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 11:56AM",RES-146860-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 12:01PM",RES-146861-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Mar  2 2023 12:12PM",RES-146862-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  2:48PM",RES-146319-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  3:16PM",RES-146321-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  3:29PM",RES-146324-2023,"New Single Family Townhome","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  3:29PM",RES-146325-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  3:37PM",RES-146327-2023,"New Single Family Townhome","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  3:41PM",RES-146328-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  3:49PM",RES-146329-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Feb 21 2023  3:55PM",RES-146330-2023,"New Single Family Residence","Single Family Home",Residential,2630001003,GC,,"1801 TWIN RIVERS DR",WANDO,SC,29492,"CLEMENTS FERRY 1162 LAND LLC","272 W Coleman BLVD Ste 200",,"Mount Pleasant",SC,294645652,"Courtney Headen","Center Park Builder Services",,,,,,"Center Park Builder Services",,,,
"May  8 2023 12:00AM","Jan 19 2023 12:43PM",RES-145104-2023,"New Single Family Residence","Single Family Home",Residential,2200006045,R-4,,"518 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"May  8 2023 12:00AM","Jan 19 2023 11:03AM",RES-145073-2023,"New Single Family Residence","Single Family Home",Residential,2200006048,R-4,,"512 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"May  8 2023 12:00AM","Jan 19 2023 11:09AM",RES-145074-2023,"New Single Family Residence","Single Family Home",Residential,2200006047,R-4,,"514 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"May  8 2023 12:00AM","Jan 19 2023 11:11AM",RES-145075-2023,"New Single Family Residence","Single Family Home",Residential,2200006046,R-4,,"516 GREEN FERN DR",SUMMERVILLE,SC,29483,"HODGE ROAD LLC","572 Savannah HWY",,Charleston,SC,294077210,"Catherine Taylor","Crescent Homes",,,,,,"Crescent Homes CHS LLC (RBB)","572 Savannah  HWY",,Charleston,SC
"May  8 2023  8:39AM","Apr 28 2023 11:55AM",RES-149822-2023,"New Single Family Residence","Single Family Home",Residential,2081102035,PDMU,,"311 AUTUMN AZALEA WAY",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"May  8 2023  8:42AM","Apr 28 2023 12:06PM",RES-149824-2023,"New Single Family Residence","Single Family Home",Residential,2081103079,PDMU,,"352 DAHLIA ROW DR",SUMMERVILLE,SC,29486,"PULTE HOME COMPANY LLC","4401 Leeds AVE Ste 400",,"North Charleston",SC,294057554,"Season Taylor","Pulte Homes",,,,,,"Pulte Homes","4000 Faber Place  Dr UNIT Suite 110",,"North Charleston",SC
"May  8 2023  9:09AM","Mar 13 2023  4:01PM",RES-147374-2023,"New Single Family Residence","Single Family Home",Residential,2420601016,R-1,,"1076 PERIDOTE WAY",LADSON,SC,29456,"D R HORTON INC","2057 Wambaw Creek RD",,Charleston,SC,294929300,"Lisa Johnston","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"May  8 2023  9:24AM","May  1 2023 12:43PM",RES-149893-2023," New Single Family Residence","Single Family Home",Residential,2400102091,F-1,,"1014 WADING POINT BLVD",HUGER,SC,29450,"DR HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa Johnston","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"May  8 2023  9:27AM","May  1 2023  1:01PM",RES-149897-2023,"New Single Family Residence","Single Family Home",Residential,2400102086,F-1,,"1024 WADING POINT BLVD",HUGER,SC,29450,"DR HORTON INC","PO Box 1545 ",,"Mount Pleasant",SC,294651545,"Lisa Johnston","D R Horton",,,,,,"D R Horton","1500 Pearl Tabby   DR",,"Mt. Pleasant",SC
"May  8 2023  9:42AM","Apr 26 2023 11:54AM",RES-149698-2023,"New Single Family Residence ","Single Family Home",Residential,1601601019,PDMU,,"204 WAPPOO TRACE LN",SUMMERVILLE,SC,29486,"BEAZER HOMES LLC","4401 Belle Oaks DR Ste 120",,"North Charleston",SC,294058526,"Sharolyn Bowman","Beazer Homes",,,,,,"Beazer Homes LLC.","100 Sutter  DR UNIT 200",,"Myrtle Beach",SC
"May  8 2023 10:42AM","Apr  3 2023  9:52AM",PO-148418-2023,"Swimming Pool 16x36",Residential,Commercial,1791004051,PDMU,,"184 LUCKY DAY DR",SUMMERVILLE,SC,29486,"WARD BRANDON & DANIELLE SURVIVORSHIP","184 Lucky Day DR",,Summerville,SC,294866989,"Matthew Reeve","Salty Reef Pools",,,,,,"Salty Reef Pools","100 Flip Flop  CT",,Summerville,SC
"May  8 2023 11:06AM","May  8 2023  8:44AM",RES-150182-2023,"Two exterior door replacement","Inspection Only",Residential,2521504047,R-1,,"110 MELLARD DR","GOOSE CREEK",SC,29445,"PIERCE SAMUEL M JR AND JEANNETTE","110 MELLARD DR ",,"GOOSE CREEK",SC,294454897,"Jason  Leath ","Reliance Contracting LLC ",,,,,,"Reliance Contracting, LLC","1114 Sapling  DR",,Summerville,SC
"May  8 2023  3:09PM","May  8 2023  2:54PM",RES-150230-2023,Re-roof,"Roofing Only",Residential,2521504016,R-1,,"155 NLAKESHORE DR","GOOSE CREEK",SC,29445,"POWELL KENNETH B & TRACY","155 N LAKESHORE DR ",,"GOOSE CREEK",SC,294454817,"Stephen Guaglianone","Roofing USA",,,,,,"Roofing USA","349 Coleman  BLVD UNIT STE 202",,"Mount Pleasant",SC
"May  8 2023  3:21PM","May  1 2023  3:37PM",RES-149911-2023,"36x30 UTILITY BUILDING ","Accessory Structure",Residential,1230003058,F-1,,"343 WEEKSRIDGE LN","MONCKS CORNER",SC,29461,"ROBERTS SHERRI G","343 WEEKSRIDGE LN ",,"MONCKS CORNER",SC,294614346,"SHERRI G ROBERTS ",,"343 WEEKSRIDGE LN    ",,,,,,,,,
"May  8 2023  4:27PM","Apr 28 2023  9:48AM",SG-149790-2023,"24 SQ FT DOUBLE FACED FREESTANDING SIGN ",Freestanding,Commercial,1560001030,F-1,,"1271 OLD GILLIARD RD",RIDGEVILLE,SC,29472,"HOUSE OF GOD THE","PO BOX 115 ",,RIDGEVILLE,SC,294720115,"Diane  Villanueva","Coastal Outdoor Services ",,,,,,"Coastal Outdoor Services Llc","417 Glenmore  DR",,"Moncks Corner",SC
"May  9 2023 12:00AM","May  9 2023  8:37AM",RES-150237-2023,Reroof,"Roofing Only",Residential,1811001058,R-1,,"584 ENGLISH OAK CIR","MONCKS CORNER",SC,29461,"WILSON WILLIAM & SHEILA SURVIVORSHIP","584 English Oak CIR",,"Moncks Corner",SC,294615029,"Sergio Martinez","Quality Construction",,,,,,"Quality Construction","229 Broughton  RD",,"Moncks Corner",SC
"May  9 2023 12:00AM","Apr 19 2023  1:00PM",RES-149391-2023,"Detached Two Car Garage","Accessory Structure",Residential,2090904002,PDMU,,"212 MIDTOWN AV",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","7101 Creedmoor RD Ste 115",,Raleigh,NC,276131682,"Zachary Aldridge","Homes By Dickerson",,,,,,"Homes by Dickerson SC LLC","7101 Creedmoor  RD UNIT STE 115",,Raleigh,NC
"May  9 2023 12:00AM","Apr 19 2023  4:08PM",RES-149435-2023,"New Single Family Residence","Single Family Home",Residential,2090904002,PDMU,,"212 MIDTOWN AV",SUMMERVILLE,SC,29486,"HOMES BY DICKERSON SC LLC","7101 Creedmoor RD Ste 115",,Raleigh,NC,276131682,"Zachary Aldridge","Homes By Dickerson",,,,,,"Homes by Dickerson SC LLC","7101 Creedmoor  RD UNIT STE 115",,Raleigh,NC
"May  9 2023 12:00AM","Apr 14 2023  1:09PM",RES-149145-2023,"New Single Family Residence ","Single Family Home",Residential,1611300052,PDMU,,"511 OCEAN MIST WAY",SUMMERVILLE,SC,29486,"DRB GROUP SOUTH CAROLINA LLC","3955 FABER PLACE DR STE 100 ",,"NORTH CHARLESTON",SC,29405,"Kim Martino","DRB Homes",,,,,,"DRB Homes",,,,
"May  9 2023  7:30AM","Mar 20 2023  1:11PM",RES-147700-2023,"New Single Family Residence","Single Family Home",Residential,1790503036,PDMU,,"573 POLARIS WAY",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","877 ISLAND PARK DR #200 ",,"DANIEL ISLAND",SC,29492,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"May  9 2023  7:30AM","Mar 20 2023  1:24PM",RES-147702-2023,"New Single Family Residence","Single Family Home",Residential,1790503038,PDMU,,"569 POLARIS WAY",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","877 ISLAND PARK DR #200 ",,"DANIEL ISLAND",SC,29492,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"May  9 2023  7:33AM","Mar 21 2023 10:51AM",RES-147729-2023,"New Single Family Residence","Single Family Home",Residential,1790503035,PDMU,,"575 POLARIS WAY",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","877 ISLAND PARK DR #200 ",,"DANIEL ISLAND",SC,29492,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"May  9 2023  7:36AM","Mar 21 2023 11:16AM",RES-147732-2023,"New Single Family Residence","Single Family Home",Residential,1790503063,PDMU,,"574 POLARIS WAY",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"May  9 2023  7:36AM","Mar 20 2023  1:00PM",RES-147699-2023,"New Single Family Residence","Single Family Home",Residential,1790503037,PDMU,,"571 POLARIS WAY",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","2265 Clements Ferry RD Ste 303",,Charleston,SC,294928536,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"May  9 2023  7:39AM","Mar 21 2023 11:36AM",RES-147739-2023,"New Single Family Residence","Single Family Home",Residential,1790503061,PDMU,,"570 POLARIS WAY",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","877 ISLAND PARK DR #200 ",,"DANIEL ISLAND",SC,29492,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
"May  9 2023  7:42AM","Mar 21 2023 11:20AM",RES-147733-2023,"New Single Family Residence","Single Family Home",Residential,1790503062,PDMU,,"572 POLARIS WAY",SUMMERVILLE,SC,29486,"STARLIGHT HOMES SOUTH CAROLINA LLC","877 ISLAND PARK DR #200 ",,"DANIEL ISLAND",SC,29492,"Benjamin Worsham","Starlight Homes South Carolina, LLC",,,,,,"Starlight Homes South Carolina, LLC","2265  Clements Ferry  RD UNIT Suite 303",,"Charleston ",SC
